mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW-2580,AAC,-0.00195897431097549,0.967757410420511,343,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00173807015364839,0.971472069626232,751,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00166031780345375,0.972590106990569,423,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00504948243088522,0.973628906120991,185,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00111729464960585,0.977715460697361,699,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0011198905141462,0.978755136265782,223,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00157392093073828,0.980659982185233,590,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000843908773852434,0.983760835281075,384,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00431682948346884,0.985578430213993,74,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000832286837937942,0.985638924581199,566,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000575378689582439,0.989515809559246,561,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000562277583676396,0.990725176648261,547,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000429536641599859,0.992932651702351,241,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000390143682120899,0.993026766696097,408,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00138387935302493,0.993649246893935,656,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000342868214330652,0.994247334583604,655,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.000363645606574957,0.994598552855786,8,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.000292678135232867,0.994984702397076,58,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.000321086128822778,0.99634453054029,88,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000301547700029364,0.996433720886461,599,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,6.26351613156321e-05,0.99887731923249,448,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.000126104697352451,0.999012974723754,308,pan-cancer
