mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-536924,AAC,-0.00160755440733931,0.96354471947755,89,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00139978418875231,0.969859388621629,403,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00639174917012437,0.973970335943981,314,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00266266178245891,0.974372475096524,108,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00116227813001276,0.975536888726702,601,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00964309040205804,0.976271899274799,526,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00159115051679027,0.978401951844831,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000845078758926824,0.981016224327485,661,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00108868782766203,0.981705043279677,604,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.000639444113680006,0.985781516002842,729,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000664833801677587,0.986095147899121,711,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000638560695196295,0.987278305444568,230,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.000519381199481782,0.989059668899813,262,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000462497596605614,0.989179965015995,194,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000380101667806615,0.992342445018125,55,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.000430178749705466,0.993730309137636,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.000351318285445975,0.994737039907331,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,7.2883951693895e-06,0.999850197678677,107,pan-cancer
