mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00151897719232607,0.964617212656808,243,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00153589716114461,0.965046997555694,659,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00236421806684941,0.967084849845551,143,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00152881166408262,0.967437344764111,321,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00553650345847705,0.970082317937861,273,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00167032611330906,0.972298274935757,259,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00129417446140351,0.972509953702082,559,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00436682482280427,0.975704617613334,188,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00102892031063133,0.975925377258805,514,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000964143630684799,0.978622426563999,424,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000940336183104637,0.979972551328782,426,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000802027728412562,0.983332764801148,184,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000638957749571,0.984389680665234,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0011155859612518,0.985107313013117,232,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.000620037121722298,0.98521280642535,473,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.000934744424981422,0.986962323283088,88,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.000507002564777494,0.987804406127853,212,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000663088512911071,0.99004939169525,754,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.000450765444382484,0.993773390226488,531,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000468966645966701,0.994815249168428,68,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000228243062725551,0.995093099312722,127,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000161685855351874,0.996404666677442,297,pan-cancer
mRNA,CTRPv2,myricetin,AAC,9.13472974829544e-05,0.998100985375685,470,pan-cancer
