mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL56,AAC,-0.00171718035409922,0.971016125138368,234,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00130894578411978,0.973337304270895,593,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00116086691250319,0.97377301409691,752,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00109455446082171,0.977044982565719,149,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000957081774392667,0.979512557930612,448,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0040548299626374,0.980278658175798,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00137231320260327,0.980457534009801,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00085811499142557,0.981298589881724,624,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000790914496504098,0.982054438062494,385,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00112337150556447,0.984853606627245,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.000924303642300293,0.98637835577451,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000624187313566068,0.986731869665951,72,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00059793952898714,0.987661088271101,750,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.000548607600071621,0.988585643075131,574,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000442154147998845,0.990990186184189,741,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000412001063547533,0.992694719045399,100,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000319502119129628,0.992799577418797,47,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000399937527733737,0.993873358151283,118,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000147200871659246,0.997010530932403,655,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000109139591390605,0.997603898828532,481,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0001048153830872,0.997910057998964,71,pan-cancer
