mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AG-014699,AAC,-0.00192924508816953,0.958501430232401,22,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.002094491187095,0.958624758711588,528,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00185368390404942,0.958808024822923,614,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00406941812976952,0.959716607775838,305,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00208767967898862,0.959880481463759,593,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00823130088791411,0.96211012810607,47,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00147354822168302,0.964038103273252,711,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00215261530875485,0.965562988053398,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00141965414072088,0.96654766706631,317,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00337876313891192,0.967234023900091,164,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00236612253336843,0.969265760245402,361,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00143958165686396,0.971749431139699,752,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00140631873166933,0.972769305789091,181,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00182422336804001,0.974139138842204,210,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00123874252793229,0.976509036225681,227,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000978046624719479,0.976614856271904,583,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00147120603727957,0.980988284380449,248,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00370974098330669,0.981317736123865,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000774574308477538,0.983080568704144,647,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000643085993625379,0.984417535776914,34,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000674502973802017,0.986590776330364,645,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000594974860154902,0.988381620152079,179,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000421587567232371,0.990733033163584,757,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000537736422342652,0.990736250218021,334,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00174945340958155,0.992226434608208,536,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.000201837384777581,0.995298445212194,328,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000122860177980909,0.997250761674666,270,pan-cancer
