mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8958,AAC,0.00196826021880965,0.962072569714438,182,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00154438025355228,0.963628314191246,82,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00275888990901744,0.963772464058765,92,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00133497434679837,0.971530377320175,19,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00194072965403694,0.973067925246045,685,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00129431459971428,0.973220717322706,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00155280685414724,0.974466436220211,348,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00128153167590727,0.974815538724022,94,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00175361888078935,0.975996140194169,204,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.004468274372286,0.978112211521198,680,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00462670256620995,0.97916639217719,717,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00100129156023739,0.979260239240154,710,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000922033967541766,0.981809589404373,362,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000922564927733777,0.981945574325221,442,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000464991394817604,0.988092573426679,339,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000474134737647114,0.990348234269176,311,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000328055418876513,0.993517160768639,102,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000228639280168606,0.994598152675725,402,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000243720779644822,0.99494929043872,438,pan-cancer
mRNA,CTRPv2,PF-543,AAC,7.37291151720348e-05,0.998486144171365,549,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-3.37588520934904e-05,0.999307295165589,222,pan-cancer
