mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML006,AAC,0.00203333183502569,0.957253556815233,449,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00153661868668375,0.962762046050848,314,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00335386844901898,0.96418213917464,586,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00150032427815295,0.964726728052419,304,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00154322412629609,0.967320536437309,201,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00132031203930633,0.967446847988302,699,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00132615705223395,0.970260747721827,561,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00126364998617378,0.97047929626204,533,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00132907285447887,0.971444272107225,675,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00117145945489303,0.972182989948989,379,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00152403723950929,0.976886275342188,663,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00135686490473765,0.978159538164251,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00139384907906468,0.978402354806225,689,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00434407100907458,0.980531639681157,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00230664211353081,0.985606313904273,61,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00059052049812718,0.985840691163416,496,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000575784706100196,0.987484574914073,438,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000492616233182595,0.989626869015084,289,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000482370989184089,0.990205723675284,495,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.000380579739880685,0.99026248167781,753,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.000253047225993509,0.996251221295451,367,pan-cancer
