mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51831558,AAC,0.00236845875031427,0.968821430751162,147,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00664991371858847,0.969139139874829,592,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00680790788094659,0.969382646775539,590,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00152435687076369,0.969487248979849,460,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00608831816909712,0.969525911412246,725,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00204532977163073,0.973217549843553,232,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00229296354392177,0.974687805484647,111,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0010824128161178,0.976617430824666,444,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00152648216518705,0.978289814342341,606,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00314224943398808,0.981815853303092,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000483876789946973,0.988883910408854,434,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000439877257549151,0.990431254934212,66,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.000393956014214887,0.991609674706232,381,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000402527483408715,0.994001105268591,714,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000151703783709195,0.996775156521969,424,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.000277314474139283,0.99705050754059,172,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.000142023347120982,0.997153700072474,112,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,7.31074406843345e-05,0.998400931781675,547,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,4.55970352728373e-05,0.999155687121874,71,pan-cancer
