mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ABT-263,AAC,0.00532201333808731,0.973785414634505,16,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00264216572996911,0.974231370126509,305,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00111551041093227,0.976204391027221,224,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00182807801722668,0.976324120359047,74,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00100442786286139,0.982881595660903,188,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.000820460955273415,0.983480592344787,221,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.000890349346664591,0.9836369883425,395,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.000833220143981296,0.983794558136569,725,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00091555451223613,0.984393247308299,731,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000781061744682538,0.98604584195606,379,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00100731298064239,0.986894934236552,392,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00066497213095734,0.987187744915689,631,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.000568656846523615,0.987955835409898,750,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.000615774626749911,0.987975120815612,446,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000518310485626384,0.990419819744404,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000442239068494094,0.991568068043461,715,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000371518268561772,0.993482533977891,745,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000417614708919483,0.995109292531279,463,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.000244097553600377,0.996128848970576,607,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,9.90189100076795e-05,0.998641423667843,564,pan-cancer
