mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XL-184,AAC,0.00148303808652653,0.9661118098835,740,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0014399827150428,0.969174238935962,673,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00107175748688737,0.971757401544004,438,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00124289426833369,0.97226872596152,76,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00123187877914258,0.973136315439494,587,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00114176309640044,0.973324987111342,752,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00109793596570586,0.975298525092063,719,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.000975584017199797,0.976275691409088,340,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.001352312811079,0.97858195102178,254,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000811047664779003,0.979776153800946,87,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.000737677349405795,0.982890499009334,558,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000733696188202673,0.983844478776515,632,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000709634805982573,0.985143758274008,705,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000549969344300441,0.985888600082136,34,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.000365629307969065,0.990563132307544,259,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.000584052151888566,0.991518398302433,663,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.000304741778158234,0.994405470536479,535,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000239991889047366,0.994831950020066,145,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.000462371149360153,0.995117831626005,390,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.000207905416818231,0.996093522909332,15,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0001082228836617,0.997634616251159,426,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-3.48899341955033e-05,0.999165367765368,58,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,2.29813348035502e-05,0.999629292052585,233,pan-cancer
