mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK4112,AAC,0.00161791959533965,0.970560920770398,336,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.001507522034801,0.972279714509985,435,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00116648123526265,0.976053224844994,596,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00127310587377971,0.977223084572435,533,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0012084031574859,0.977948300199122,240,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00137752305062573,0.97816603918927,607,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00180887606566635,0.978827215617157,554,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00133438863262671,0.98017663126218,394,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000955336162315562,0.980962348063547,223,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00715152405033936,0.981501145977862,56,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00473096257798428,0.981514147694145,3,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000842816899663207,0.984391746178962,744,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000719593684218803,0.985629396645647,384,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00147282900031998,0.987177566594806,429,pan-cancer
mRNA,CCLE,TAE684,AAC,0.000884732129570618,0.987289920038518,669,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.000600437803655511,0.989349708007073,42,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000541176218193469,0.990145465964029,759,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00159241076232231,0.991460419110324,656,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00040877674113269,0.992259016440707,3,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000174436445407061,0.99765866633761,707,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,8.76763549170519e-05,0.9989893175102,143,pan-cancer
