mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Crizotinib,AAC,-0.00179183163607642,0.970013102526595,248,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00412923885145443,0.973687732778056,211,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00118346540492565,0.974164328937623,280,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00117338757384723,0.979069886676418,461,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000956802251540132,0.979830156864922,675,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00419557396829186,0.979949515892614,536,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000880060707676341,0.981197285024435,86,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000777488049028155,0.984163866646816,227,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00248397738064399,0.984276199281265,131,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00068934741902435,0.985016410171224,313,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00282033975705993,0.986031724023661,47,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000574505081471642,0.987555861277261,314,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000694589284017689,0.989208164534972,118,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.000383284606460961,0.990636990812298,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.000412646571047215,0.990727439670546,558,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.000412545340036728,0.993424374174153,262,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.000300626481997167,0.994907561370766,581,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-6.2241654719702e-05,0.99873211955076,646,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-5.44099550935064e-05,0.998762431603192,93,pan-cancer
