mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Docetaxel,AAC,-0.00222482154032123,0.963315167425589,271,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00158987675910167,0.963547959739818,512,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00204589470899777,0.967138356902891,507,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00129539049509089,0.967641239296648,224,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00131711541654855,0.969315644019357,207,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00135117888762728,0.969653657480947,93,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0010851814019152,0.975370072575112,252,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00112420141760918,0.976268983151602,574,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000901811054844024,0.9775052687369,565,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000964440415998793,0.977821837128387,446,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0018969932672546,0.981750837639327,459,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000860820115873331,0.981852923308889,336,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000691940229529402,0.982931542076526,152,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000760033897703472,0.983431604339602,648,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00452144795710933,0.984679103043423,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000584089108798482,0.987908994850801,130,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0022589847797628,0.991815108278822,76,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000350916528605553,0.992725429745355,713,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000249390994280825,0.994901733922389,616,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000317023528372589,0.995237734619304,67,pan-cancer
