mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.00169811771816907,0.952280599818936,577,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00206806788210891,0.954337367357751,76,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00174055719667371,0.955042627709502,530,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0017323066961846,0.960170180667417,410,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00168039336823742,0.961570794250797,293,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00191817898684402,0.968570302699617,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00134384071504242,0.969493172721675,424,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00133951826197181,0.971678802825334,673,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00165144899902732,0.972674602768548,349,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0011369100648662,0.9746285033161,620,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00147503705339799,0.976942095745329,663,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000893186366249587,0.978269687581037,504,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00471587230204058,0.978440934167491,651,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0012356783025539,0.979192796837286,268,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0011700629608514,0.980218152855489,684,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00445743663890875,0.981161215500163,79,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00145587850409038,0.983900159409969,459,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00115974125264698,0.986640161085544,128,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000468255929313905,0.988928177496471,502,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000745555622608285,0.989122100424504,143,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000319049938041278,0.992133112283742,272,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000234328787036625,0.994834268330133,717,pan-cancer
