mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HLI 373,AAC,-0.00158263310730569,0.964237383147372,351,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00226170457282803,0.964275223788995,217,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00498502367236143,0.964863743808207,697,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00127544946245152,0.966730741497823,82,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00157785328149919,0.967171561824728,94,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00145325422390114,0.968375580661182,244,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00137352319907743,0.969622824078837,434,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00666625943674307,0.97052655670131,651,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00676130004917229,0.970596243599278,491,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00118623230112506,0.974861748501788,181,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000926355644453285,0.979112669661786,13,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00130962890043029,0.979187129602398,233,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.000498289950494076,0.986390019571181,190,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00313673277031911,0.987004867450503,533,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000550836534557059,0.98703627217395,591,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000570683141006348,0.988046502291319,377,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00153367474576112,0.990702242672178,211,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000226293172106199,0.994078818574411,402,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000232756986545743,0.994598417447908,42,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.000615956150301258,0.99720570335981,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.000123298754137308,0.99789532301432,302,pan-cancer
