mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,-0.00153773887959482,0.967533336003867,483,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00137598563275787,0.9678104606335,511,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00138430414365958,0.96892634147901,47,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00145237128461792,0.969663046893915,732,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00177996801594455,0.970209065471357,507,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00129811099071579,0.970390785979285,731,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0012792925576834,0.971474721150638,518,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0011689153371994,0.971859510356706,77,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00111312979342576,0.973740302152155,533,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00114449030083305,0.974838650986011,319,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00112672919536602,0.975200041767961,408,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00104674450578844,0.976854443717838,734,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000952332906360542,0.980143890652634,653,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000646805331216266,0.986510497284628,146,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00100484138621828,0.989271584641893,295,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00342215614513101,0.990736297188105,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00131188914056641,0.991035526126144,529,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000399170107978696,0.991785013559866,655,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000348752569399817,0.992574365622598,52,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000232236261383026,0.994524164770921,207,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00026419335835197,0.995253045391171,544,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000134187859077055,0.996663434610069,654,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-6.88965031926029e-05,0.998632770285072,115,pan-cancer
