mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,gossypol,AAC,0.00131350540241995,0.97429526723908,321,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00122092602724264,0.976486864586375,427,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00120772167279166,0.976987641260961,110,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000879198547162515,0.979918741265937,514,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000858155210850839,0.980845973648046,247,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000864994590897508,0.981932513855774,512,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000811830696065482,0.981984169817481,274,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.000931214837128996,0.982697737656959,170,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00118790733302361,0.983961688045079,67,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000847435760243922,0.986106349219543,585,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000571077348827111,0.987993278001371,561,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000498737577175733,0.990518527363964,605,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000348408716179816,0.99105792546255,257,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000217972852354125,0.995744767144549,434,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000131725608102688,0.997526907040792,222,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000104329067387396,0.997607581505955,673,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-3.88190554061652e-05,0.999074513912687,214,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-6.65134391860484e-06,0.999837520031231,57,pan-cancer
