mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,-0.00146115106047382,0.969851517414399,491,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00137448817441194,0.970876400743341,342,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00138756555470126,0.971076214212137,427,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00185047604663537,0.972788748107034,99,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0010160238312991,0.973132584352324,555,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00125102596810796,0.975046460046796,447,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00119873077530445,0.979462925269757,21,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000971313994031688,0.979652908137455,477,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00140231504861856,0.98005001793506,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.000947293602111176,0.980114914729842,17,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.000819932946721047,0.983975425793208,170,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000700977459013298,0.984417876452852,81,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.000665066270662006,0.986219262895601,120,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00059590863968376,0.987231210922741,381,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.000388656453719733,0.99116571842824,647,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.000434389408250193,0.992816133122956,604,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000302586050368311,0.993913159679835,285,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000292248086575082,0.993971132828312,657,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000281354039476988,0.994623217988746,103,pan-cancer
