mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nutlin-3,AAC,0.0019906063661691,0.967644014341566,507,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00137452520168197,0.968445325799974,547,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00167322301306163,0.97211232630332,585,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000971132064297269,0.975040175177926,759,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00100186793297201,0.975657341492929,725,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00396479860526157,0.976128977005426,91,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000950331394762528,0.98031382663964,377,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000807344431279784,0.981078126912747,512,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0010952364203556,0.983595320660046,685,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000621102579596331,0.985579753249109,745,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.000830996200795298,0.987234744016291,746,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.000480098748954694,0.988779951097818,431,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.000435398705812005,0.989269993939702,3,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00035067237753324,0.991981300018458,380,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000329774169161539,0.992268768993847,22,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000246789128999321,0.995034102020993,442,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000198796662038509,0.99546528708906,569,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.000171760956468178,0.996074754511435,343,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00014487527501428,0.998544192089576,308,pan-cancer
