mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0018363563765902,0.959612261655152,626,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00166155632349368,0.961620339770758,693,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0016369796684795,0.961736044214156,350,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00630695661816391,0.962466887174271,211,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00259147902660167,0.963755860374542,97,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00155997770898855,0.965310086319945,537,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00138931605193381,0.969365371291243,407,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00259776421561779,0.969616373392715,588,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00117276167405827,0.971865992263973,729,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00125726685452411,0.974818848834512,102,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000884371665731544,0.97827886586092,434,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.000909310312832283,0.97952574235265,522,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00283444935688764,0.981397892572865,101,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00165716325733595,0.982604843901632,134,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.000697674420087116,0.984485669019051,177,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000815895559666504,0.986133395663861,12,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000526460056626144,0.987806085074828,745,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000540948280980811,0.988652338670225,183,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000478504545693891,0.992167189926191,38,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.000461743061567731,0.993116469198903,580,pan-cancer
