mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tubastatin A,AAC,0.00155094474288368,0.974807247068048,707,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00105560090021154,0.975848581852878,601,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.000923933425826569,0.976379303200918,317,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00130167822796125,0.978764156429687,29,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00111442124017782,0.979939104929662,461,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000829650381947483,0.980980067172545,31,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000811409096725527,0.986194838367977,417,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000534166364908013,0.987589300453542,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000453852943581076,0.989171619155928,7,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000696469984789538,0.9900429480298,139,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000449641113924843,0.990546772226329,242,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000384619063252894,0.991133880610035,293,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000346983931992805,0.992019018817899,138,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000319927782295129,0.992891353681191,125,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.000620587927196367,0.993072514760475,172,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000240199449375291,0.993570373422138,437,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00020644279179982,0.995391209548264,477,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000112143626781288,0.997497732294851,361,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-8.65364738806055e-05,0.998088783690145,525,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-1.41978309519049e-05,0.99970187298687,484,pan-cancer
