mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avicin D,AAC,0.00292878449408315,0.957551460608552,45,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00249258145799289,0.957571736500631,370,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00368995100801546,0.959133884369891,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00368058860636175,0.96080560863225,137,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00269699507807603,0.961348270160074,361,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00160113051849688,0.964976150725251,409,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00154283864205153,0.965285273747908,520,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00241493978454709,0.966448153825253,97,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00142692794848293,0.968103590626332,297,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00130237483708831,0.969507692178243,744,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00101166133696281,0.975837608823879,584,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0055474217639629,0.975861061026145,590,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00494343574977986,0.977528665289481,51,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000945436002576267,0.977536345429809,267,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00141303923160129,0.978224018559096,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00280631559950154,0.981610415056502,101,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.000716106603819956,0.983661100705678,189,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.000781466432874488,0.986395378712843,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000534655935014115,0.988698274308214,728,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00055331558842842,0.989059108967956,109,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000673444033429082,0.989313667333465,707,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000356665103050748,0.991593427540598,562,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.000325223479523588,0.992844729982324,490,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000261566336634082,0.993854018035643,365,pan-cancer
