mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN4924,AAC,0.00121345841707913,0.971766014787735,464,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00120250899442204,0.972396646532975,514,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00179226116189147,0.972708253710169,88,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00112778546674579,0.974503525290668,481,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00144359229816435,0.977062298023165,733,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000983459381789736,0.979080205694622,165,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00114121878591121,0.982339726171776,663,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000855371058113513,0.98244169668429,362,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000831321521983518,0.983005772706111,113,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000784092475962542,0.983225305022231,710,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00102627267660271,0.984503670029418,443,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.000583577499504179,0.986854052693871,290,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000543670759553018,0.987097724207361,223,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.000862527403606215,0.990478112779124,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000405610305385515,0.991686717158353,94,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.000390557575165135,0.993012912336166,692,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00025017990151263,0.99395048212511,58,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.000231520782899014,0.994047840378512,569,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00033213704155721,0.994991072235907,320,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000418471458177181,0.995609548798369,459,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.000584762743648062,0.996529904967948,74,pan-cancer
