mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,MS-275,AAC,-0.00258324269862059,0.961838894268502,468,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00171629576863502,0.961953730514046,750,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00142113339464945,0.962011009992986,259,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00154027989921182,0.96260154535764,708,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00804346095891762,0.965399036493654,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00135805680221771,0.966631361664284,661,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00305836213415631,0.968681127922397,471,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00111955912357627,0.974234157731155,551,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00104563614138536,0.974738440231417,553,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00156068688693313,0.977200998747955,271,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000978949012944085,0.977681895603453,279,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00179238741532144,0.980670874840584,161,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000749836946790263,0.981262674388703,555,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00108003111633061,0.982389560922276,176,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000740160123833328,0.982768270352278,19,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000546747796404168,0.985663526722421,569,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000585851172358069,0.987036143511949,734,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000431552006815116,0.990561719343774,620,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00030845627624715,0.993616856315822,24,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00029085365113081,0.99410453750542,362,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.000317698875638297,0.995575977530411,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,3.1969781902248e-05,0.9992109215995,214,pan-cancer
