mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vandetanib,AAC,-0.00805541638072027,0.967517206193411,717,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00627572134621298,0.971267205283872,72,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00118733873653519,0.97419880769491,627,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.000985651123583936,0.977187899827786,720,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000875401703364909,0.979773289296068,278,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0047599524039722,0.979860058014484,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000805832016289786,0.983251612286451,309,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00352476705851521,0.983590482886123,42,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000636000758348598,0.984673714782986,584,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.000589715276353276,0.987811417471357,587,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000493204115083204,0.988745443775225,683,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000475125356271185,0.989001917687066,4,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000756994542413572,0.989615310675028,143,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00081467367013462,0.991297622241327,172,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.000303269042103844,0.993517032668992,56,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00127400434064065,0.994874102843018,56,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000166932110101638,0.995947199145659,58,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000169384947103478,0.996588047177372,289,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000155883357458777,0.996900269198536,158,pan-cancer
