mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K11533227,AAC,0.00192280375122348,0.958982350130804,110,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00269959983701401,0.960431617047401,345,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00170913611026484,0.96217117612483,597,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00157068170627116,0.963583128376715,189,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00150181872134704,0.965951656319065,547,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00139182306664896,0.96829123133286,518,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00206716778741766,0.969422782797046,210,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00127705723923217,0.970478191676065,279,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00118493313619212,0.972523746336091,379,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0037131955020551,0.97464418472469,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00121051727573594,0.975360312050599,94,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00496183299084633,0.976221938220378,31,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.000950742778735996,0.977330734102452,276,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00193269819160466,0.978334645558135,459,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000885984864774071,0.979374647453246,462,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.000639369359380587,0.984963158476497,671,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000603421597523054,0.987554044231961,71,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000443417658949678,0.989300375353063,301,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000429454064539732,0.990234950644621,41,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00158671874538247,0.992535636581463,283,pan-cancer
