mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-7545,AAC,0.0016913668226313,0.963687865141514,52,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00336239982770911,0.968036223232286,172,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00124889264839856,0.969446709850004,332,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00721460526124679,0.970008569665016,32,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00110958980117635,0.97188475594003,583,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0012090366805627,0.972101036889907,246,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00128330901523539,0.972521211026029,758,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00123779384634011,0.972591148848893,290,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00129048895738045,0.973103090201087,285,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00112896030693993,0.973588087619562,313,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00110593656180448,0.974972542363568,203,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000960221309875856,0.978979470165662,448,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0048342917589572,0.980564562214096,717,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.000879850067729297,0.980778281353951,141,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00102478100544482,0.981817728407147,461,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00110654714500227,0.984308880695226,730,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000613045992237566,0.985946702142453,249,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.000896975934128899,0.987602568379588,651,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00119564237293088,0.994592702148421,257,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-6.86011940089582e-05,0.998329146333806,699,pan-cancer
mRNA,CTRPv2,B02,AAC,-5.14429098269058e-05,0.998879747799511,60,pan-cancer
mRNA,FIMM,17-AAG,AAC,5.55069006826506e-05,0.999779434830295,3,pan-cancer
