mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8958,AAC,-0.00133528579062656,0.97240779578239,182,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00121040499526193,0.97321409333319,674,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00108303827979262,0.974409964553982,379,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00139761427471407,0.975399259437803,349,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0032773235800279,0.976296230044465,730,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000945857118508264,0.977999268742869,663,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000876543969324042,0.981853545721665,102,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00110620215236393,0.982142127012265,233,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000685908360546788,0.984289736668238,669,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000639358559431778,0.984365016601905,59,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000584749826952445,0.987097845752055,520,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000483118393677932,0.989819631817974,531,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000317278524012925,0.992092833774461,382,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000463172871148286,0.992686266655719,606,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000308236146708266,0.993606318520757,158,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000244995371060085,0.993679478176028,570,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.000263559124293778,0.994291528960713,321,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000120798019907227,0.997099638862325,304,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.000664934303484299,0.997180737193012,663,pan-cancer
