mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,0.00155964550917078,0.968372808386822,413,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00148195802445007,0.968969753033132,515,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00127967233104908,0.972526565988464,51,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00127809430300522,0.974711218355324,116,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00118555026429372,0.976819497728778,381,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00104795563556887,0.977819016670561,715,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000999406420271544,0.978531521075134,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00143200521172628,0.979752068754343,725,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000936755086617866,0.980329264403435,597,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000804994654333376,0.983058987432794,670,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000776107031305592,0.983303232996222,332,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000493848690984697,0.989394407759214,410,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000439042901735037,0.99096295621002,125,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.000487120443814062,0.992772057794619,53,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.000326335518400806,0.995574385021644,271,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.000202323542155932,0.995604417080415,557,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000210604011516901,0.99577289159055,451,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000142090304241554,0.997068916084076,434,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-9.96741058420704e-05,0.998029139791406,598,pan-cancer
