mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9647,AAC,-0.00152979327443873,0.974029015142288,183,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0012486954612203,0.974742955628508,690,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00205289903036606,0.97641233815542,143,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00120617274886788,0.977762676043644,425,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00117323616132368,0.978770586477352,409,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00103552224768783,0.97973912286049,272,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00116260569926844,0.980395178555248,611,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0010730097701162,0.981696970775351,300,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000919155491224572,0.981719415942589,260,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000951722794197437,0.982230612613329,205,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000893922666810425,0.984683440300348,492,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.000743261699192047,0.985083355429734,374,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00156938666862719,0.986627777382101,172,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000561839635101304,0.989334371572639,32,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00047701684770395,0.991415528545049,597,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000431239542624798,0.992054844929881,28,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000408371283449489,0.992949199515298,309,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000382473944052142,0.993525097946368,80,pan-cancer
mRNA,GDSC1000,linifanib,AAC,7.75821512578368e-05,0.99857800913801,424,pan-cancer
