mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,-0.00342581981372159,0.933760264426449,285,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00291837267513477,0.942576777474225,192,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00282964860778945,0.946875836349259,639,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0021295410813375,0.952120157693596,680,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00210860311356302,0.953583610006086,221,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00215347576685013,0.953609903759904,632,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00208198991164047,0.95921884883229,116,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00261473198110451,0.960723354983411,733,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00196694106883255,0.962323521369661,642,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00300513558004196,0.969604448272553,658,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00130416328676619,0.971373080177898,36,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00164223416005954,0.975666917037638,273,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00388834691685414,0.982347389024751,491,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00115620113542619,0.983442366065552,367,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00330973246513013,0.985280720728243,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000650009886632282,0.987348013682709,95,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00206839682441446,0.990872019438818,361,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000330911418926983,0.992636742943143,26,pan-cancer
mRNA,gCSI,Vorinostat,AAC,5.20913877437496e-05,0.999229900230412,725,pan-cancer
