mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,0.00352025255916415,0.945881940784848,415,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0116717277991917,0.949570019433299,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00208938694956157,0.957637936354857,110,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00176322034416568,0.961568768146423,752,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00167675414302028,0.962128998069796,57,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00155660988286226,0.962177147912208,382,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00180381979336541,0.963729010446989,20,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00585317471379741,0.965742199815143,691,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00121456667180468,0.969029073247338,339,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00221241423951728,0.969138831795758,600,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00134443175144087,0.974375658413724,109,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0012487895547249,0.978306809942667,413,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00109343393546416,0.978708599442881,241,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00103801646451382,0.979452108897257,750,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0029917983016475,0.985415361671653,257,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000621383335330325,0.987070050331543,435,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00215119934142817,0.98941480051832,72,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000371104214996945,0.992172499618856,72,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.000281195727185069,0.993649307957964,696,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.000346469614508171,0.995171138568966,320,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.000875461087807224,0.996071732317974,651,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.000621898948051886,0.996652335797613,188,pan-cancer
