mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00139730548518661,0.968471837424682,560,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00137625261918063,0.970098056675873,361,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00305655642784745,0.970368096836011,471,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00462725719423138,0.971970713675545,691,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00245012207998352,0.973124497749301,487,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00113965431953057,0.973560118394689,551,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00101809516317872,0.975288748563598,602,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00103227148378894,0.978352353648132,566,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0022359576847028,0.978902562430138,134,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00142670403996302,0.979369993008067,548,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.000908384674750694,0.980213880601605,112,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000962568570154613,0.980412864417977,362,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0010787207093964,0.983620474342839,261,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00100434975830193,0.984062279112917,88,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.000760664520463066,0.988823232932049,78,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0017017595662353,0.989050939452743,185,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.000511709929044941,0.992482902755749,463,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00016646957964406,0.996540111393671,389,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.000160228744554767,0.997342895389163,176,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.000149127750402132,0.997460917676475,40,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.000138396718454021,0.997896235375785,651,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.000122998510547222,0.998051713215836,217,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,5.20222691917982e-05,0.998936733842315,572,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-3.44320961276777e-05,0.999834288255701,262,pan-cancer
