mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,0.00180225794319184,0.968037360324556,106,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00158284514545182,0.96809177147465,205,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00344573886775501,0.968200042727822,171,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00317681137458622,0.97096376027168,166,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00136583204052307,0.971583062663556,562,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00141504701760001,0.972662097812945,257,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00236558756820378,0.979365567532253,83,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0014844630957852,0.979622485598716,707,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00135919779286852,0.981691183102573,233,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00119473814444883,0.982324056631637,461,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00122234499472178,0.983875097192347,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000895031252479928,0.984064346401219,549,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000694979444084413,0.985391254945876,270,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000783777029970472,0.989548682020928,554,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000415700387587388,0.991932801781044,602,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000315906033031147,0.994751776155462,103,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000176580150757298,0.996421664452333,207,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,9.91574633847247e-05,0.998622777094153,689,pan-cancer
