mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,0.00415202313281678,0.960377585917307,132,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00255941856878017,0.962899254787313,359,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00167711705540421,0.96326829796288,424,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00140509588753249,0.964657478772848,583,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00123365662799076,0.970146081879294,467,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0013182070507798,0.970351426534251,739,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00188180367922572,0.97083297214435,392,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00113831208585984,0.973288028796922,453,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00115578221287858,0.974054402820113,520,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00168936745522811,0.975152304518054,162,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00124974559015262,0.97930992252834,176,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00513618785947885,0.981234932403397,313,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00087198558474761,0.981574177355416,566,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.000994461208246148,0.98458150234667,590,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000440963236706168,0.990596568928855,314,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000221357969788922,0.995472641307373,495,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000256118863573819,0.997474334138349,459,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000110485508932214,0.997546342686244,301,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00010639495754556,0.997732740566522,505,pan-cancer
