mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL70,AAC,-0.00110470736187365,0.981984920914494,235,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00125065475710769,0.982158829140595,168,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000803675823492192,0.982266314881208,187,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000771847585768243,0.983236312119618,196,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000734449909381443,0.983246690678382,279,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00077426430354559,0.98327839036244,84,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000818150021565569,0.983340190608781,485,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000678523331419844,0.984930086080917,424,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000524228535435727,0.987037279882393,753,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.000488525519351756,0.987699788621131,266,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000717348384689684,0.989574577492347,468,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00038977805059875,0.991766579454027,528,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.000227764298403018,0.994871553320339,631,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000220088479594682,0.995040934730785,560,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.000738583639439072,0.99808935999534,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,3.06790025897519e-05,0.999252540035279,676,pan-cancer
