mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,0.00384747939991456,0.931858595502506,241,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00306300045143026,0.944315456221367,184,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00352984991897712,0.947246114892324,21,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00256461526794041,0.949188948970119,47,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00332722040503057,0.951485489017325,259,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00236244727691141,0.951843531489677,403,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0037514049238297,0.952261209882208,685,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00223296676844183,0.953003356951116,729,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00241141421837947,0.9530140550206,312,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0024256046264678,0.954026661816061,477,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00333247195755403,0.960234071555971,580,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.014661546000954,0.962084282336765,56,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00367175661672654,0.964834615375338,92,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00846580935840628,0.966681982135192,314,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00116769225595907,0.974014003863293,82,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00631560141778255,0.976871078056363,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000929722576453941,0.981200970508309,19,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00115126545403718,0.986649396539022,399,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.000878932069867104,0.988567175695078,122,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000711303948873106,0.989195818697109,527,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000564231948728335,0.991126266704619,334,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.000436721011198931,0.991460916326981,497,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.000353978590963577,0.994406762624344,56,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-7.62254744265255e-05,0.998979172844806,415,pan-cancer
