mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AT-7519,AAC,-0.000979450090918402,0.972820422423273,39,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0014767075022559,0.974189315318434,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00104683019561976,0.975128506929822,713,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000959116001144008,0.975615005119612,434,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00135557174905248,0.976694845258248,370,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.000868435765796072,0.979104785887082,431,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000848086547256817,0.979211214804362,368,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000843168568932368,0.980380686541595,249,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000908260218955295,0.980824511676635,611,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000756858718184367,0.983560730361627,57,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000675638893945061,0.985406605220343,710,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.000922456567796213,0.985623941858428,600,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000620811488096915,0.986797236686514,145,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0023636446199805,0.988863090220153,600,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00035081138593876,0.992350053120838,574,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.000287004275935131,0.992401613018522,725,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.000336912653038549,0.99588816874888,440,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.000141217047795459,0.996866993763731,490,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-1.89668387907467e-05,0.999609999022182,241,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-1.08857009337178e-05,0.999751413604032,47,pan-cancer
