mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00403725388809288,0.958683842888518,369,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00222993138269436,0.958840864517119,366,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00905283809453222,0.962687256114015,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00150083348953298,0.967886316027505,72,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00184981552279428,0.968868619742795,349,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00504889991303447,0.96956956048285,367,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00115208471457112,0.974531628104567,278,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00130233394849268,0.974626720654204,623,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00398955683688427,0.979166242443241,91,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.000703611518250319,0.982846456683065,725,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000744494556600841,0.984131876775765,342,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00241462641474022,0.987734385439825,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000516023920416206,0.989850305370056,472,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00046912753922376,0.991431209658216,71,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000346269522893115,0.993495787180622,611,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000238813905010627,0.995639975669914,136,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00020668263078621,0.996218580028787,705,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000100501214406855,0.997809305752686,511,pan-cancer
