mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-770041,AAC,0.00294699041346427,0.96363287054898,11,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00158372706943895,0.963881933916626,328,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00158770497434991,0.965526681680869,490,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0074417915093493,0.965672368314978,262,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00250274743327347,0.967907802190078,440,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00154432996945375,0.968455466526529,65,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00106355768382451,0.973364761031976,561,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00128065827987078,0.974370731645708,525,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00113748514543606,0.976197251369551,205,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000944537543350753,0.976487299781052,274,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0010107744718353,0.977863584250943,759,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00104133475753238,0.978033366156077,362,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000943133692254588,0.978444043594251,13,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00250185024421484,0.983673226152334,529,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.000675327317071415,0.984290642161733,558,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000776552011625349,0.984368362192162,103,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000698614079043686,0.985659873249037,200,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.000585148469927899,0.986548327947819,625,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00112092049882037,0.987403727563208,164,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000360933917433225,0.993773423215157,12,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000178853036238056,0.997392487296204,359,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000100101995227401,0.997518480117021,58,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000107552438444171,0.99768486504616,575,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.000127517852543964,0.997936759283239,56,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-7.8672864464902e-05,0.998280116478117,448,pan-cancer
