mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mdivi-1,AAC,-0.00165750966116771,0.965552721695981,435,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00761045373259647,0.965759441478605,491,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00220270808333043,0.965866858429147,92,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00141213375727731,0.966985656006911,676,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00141980462380964,0.968837962895275,93,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00141274667456627,0.970725792693242,57,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00174940088041147,0.973764571212481,254,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00104578227038348,0.976651635679146,283,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000910052844118082,0.979173289344482,673,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000888394189962366,0.9804039611488,632,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000811299901681852,0.985317092884308,511,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.000915347649712418,0.985517551377839,53,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000595334028717888,0.988266202070394,495,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000702541666682169,0.989207515569832,707,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00209011952032051,0.990189858747446,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000344223084009405,0.9921874847278,403,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000198661030310182,0.995802688691912,648,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-8.70744195921929e-05,0.998274133088658,85,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,2.6413405331272e-05,0.999437606003545,407,pan-cancer
