mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL70,AAC,-0.00209402714568576,0.964808500765375,235,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00216720573090139,0.967095421156918,121,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00139765053819088,0.96833120521819,731,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00136582138157742,0.969376265698793,660,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00112885857648119,0.970568926076428,558,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00131798046347569,0.971191078073046,196,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00119204715611433,0.972985931344333,410,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.000898044650633702,0.976140064879147,649,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00103563607712853,0.976189483616169,441,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00480296185377964,0.977483622397561,314,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000948347014433188,0.978938952889167,89,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000732671526645185,0.982897917602734,7,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000765347965199182,0.985908344886315,334,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000541004608898327,0.98648509418797,649,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000615975239701915,0.988285908886632,356,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000541626331846437,0.988826498421677,572,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.000664750875672828,0.989012329601966,684,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000215691533119216,0.99400107729421,265,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000252588507393113,0.994652688672164,457,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,9.63469683685465e-05,0.997411401584311,688,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-2.92632543028069e-05,0.999190833015943,561,pan-cancer
