mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-87877,AAC,-0.00169277283598616,0.963405498243972,497,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00851263080175295,0.964493414183325,283,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00152294149203918,0.965268804306385,322,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00118871472192449,0.968649085316137,494,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00115656345342177,0.96980703126385,489,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00131450315146367,0.970697176396896,713,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00121624303037383,0.974203406841628,528,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00121318453166073,0.974466106635278,492,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00178445336400853,0.977083861497436,440,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000779705047070806,0.980373355010011,570,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00170626164855243,0.981437745411876,459,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00154573873345961,0.982948628547588,124,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.000650071174359937,0.984751763850191,214,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00313605442715672,0.987024387157535,592,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000611281166250193,0.988520066199179,346,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000398738046991304,0.991969821134354,241,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00103102480171786,0.993207875946294,697,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000620789391241468,0.993361267864913,429,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0002849301887331,0.993935543764692,336,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,3.76429107887373e-05,0.999089038286022,340,pan-cancer
mRNA,CTRPv2,JW-55,AAC,9.45030888815155e-07,0.999990603057012,390,pan-cancer
