mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00416653608163034,0.953603374876139,126,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00183783278760396,0.957740116571571,547,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00192677188377063,0.958070910794337,566,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00181021657275456,0.959415748904932,314,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00155971332779516,0.960384291897405,82,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00154926647296226,0.966076491468525,448,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00745479181122528,0.966271552603765,361,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00115476786539766,0.967587617072162,683,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00129425708085496,0.970231532119044,59,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00192090694504613,0.972115478175809,375,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00108776052439368,0.974646468133392,558,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000946744912554614,0.982416159651335,737,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000806766954943838,0.98299031488873,154,pan-cancer
mRNA,GDSC1000,681640,AAC,0.000747486882927916,0.984080755893137,8,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000714703483426135,0.984200430247083,491,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000508279021402009,0.987224954496459,699,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00050212675421242,0.98923915133992,376,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000305282762361986,0.992955696087239,706,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.000886815174660423,0.996101694822648,313,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00045442336714126,0.997922270861246,717,pan-cancer
