mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MS-275,AAC,-0.00624437910018157,0.915251882568742,468,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00446837042273399,0.916482730223586,751,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0041154779298606,0.917046882548194,505,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00439829402036341,0.917679659771791,182,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00375242812360002,0.923064403793456,76,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00357941371580019,0.931805252846106,170,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00313430339841981,0.93450966711629,626,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00246414736494764,0.947072335209752,462,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00232610438397608,0.947735600189857,749,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0118354391804672,0.947956572027012,56,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00447094516027116,0.951479785246687,487,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00927654051392033,0.953996675931244,257,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0019477064187123,0.963177300232212,158,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00267433246631441,0.96329791010997,174,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00573609960698893,0.967757178606643,61,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000768194432572682,0.983297094181121,59,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000514929743237561,0.989180078437338,693,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.000599230088887978,0.990002892231436,3,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00063318632846658,0.991549295620034,139,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000477869034712222,0.991981228569102,334,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000264494239993644,0.994946259317183,71,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-3.9811633054744e-05,0.999181154753677,691,pan-cancer
