mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-680,AAC,0.00425133775959495,0.940271461281751,730,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00267542679812187,0.945884112083439,230,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00469756617112658,0.946783427547871,487,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0132613705743436,0.94752297713321,663,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00228763324995601,0.952206089815191,107,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00274641670418173,0.95817238474039,440,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00199436986370671,0.960570223470027,645,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0018629651546819,0.96173277973056,273,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00174401492825835,0.964600648896335,79,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00152382234088286,0.966406821694724,662,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00161081309038667,0.9671955474169,673,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00132984659921807,0.970456461107596,661,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00115342776247295,0.974399811742287,558,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00127388274998141,0.974519461502877,113,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000943754300736084,0.976614103266813,155,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000877762076575041,0.978648206029702,750,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.000877075150069457,0.979056790433692,458,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000815445810719474,0.9825940084557,418,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000610898381093757,0.988174801295493,109,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0004772110412803,0.990199331095064,145,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000450332601137251,0.990780068439102,229,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.000607440277939599,0.993378601603417,586,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000224920602845565,0.994489161471487,430,pan-cancer
