mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00761724417998424,0.955213069126954,131,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00445380959624202,0.955385875465834,586,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00187574041134532,0.95855735684478,740,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00921064367648005,0.960780508975352,603,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00285899880394415,0.96272663600609,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00181862083390956,0.965016517095544,454,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00346748986655007,0.965713595332743,151,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00179366855383018,0.966157482700432,738,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00324719629642281,0.967680854029794,161,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00164212595776516,0.969543193057794,200,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00135368906759802,0.974329971859349,154,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00595832152128372,0.974362489371502,663,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00112054681919158,0.976261005989146,537,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0010130961978289,0.976599597815276,337,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00140745961446126,0.977374424755919,417,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00114926493065521,0.97800881398305,642,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00302750956773457,0.978393655041495,325,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000766218636405987,0.984529003084681,477,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00226447061757181,0.985027056758455,529,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00304869660552596,0.987229792865664,313,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0005850704388471,0.987333588936903,444,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000531223203854653,0.987410476721721,570,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00148304617684853,0.991599182658249,61,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000341249908849465,0.99238945573634,220,pan-cancer
mRNA,CCLE,RAF265,AAC,0.000483800800072283,0.992424932028817,590,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000432386514824987,0.992947512071593,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000337907132766507,0.993174453966538,96,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000247354703945728,0.995213851773368,732,pan-cancer
