mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIBW2992,AAC,-0.00862404637802367,0.966576752464648,76,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00173701564383929,0.968051153496582,396,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00300531455632824,0.970090364187904,236,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00192162763867557,0.972760854301109,370,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00145425562018225,0.973860861564174,75,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00135273843622517,0.973963459297813,28,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00210285144054396,0.976111443190722,232,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00125843419772536,0.977222698156613,435,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00122426094560674,0.977307651688031,169,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00118470704419855,0.978031618130739,423,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00181180255047049,0.978527291149226,468,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00164702420924686,0.982058523444359,367,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00416257386947129,0.983001450352111,92,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00115884556570626,0.983831955194862,669,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00183170163747821,0.983883539704203,144,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000797009317532303,0.98581209362094,451,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00083770366318297,0.98898256909838,680,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.000974781492778707,0.991085004464265,124,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.000474262149353027,0.991574008267699,587,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000423979196306331,0.992449686503431,107,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00131012916493916,0.995451215689587,590,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000236935122807172,0.995539407101859,627,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,6.99967891211962e-05,0.998549668074478,430,pan-cancer
