mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-0752,AAC,-0.00103913271804235,0.978312810758094,447,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00086522572928226,0.978935806579017,37,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000974274124449823,0.979001731971428,107,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000916785426390014,0.979614349602354,479,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0009616233380081,0.979645249052504,673,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00112250277139423,0.980806503150134,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00181676139893547,0.980896241428635,126,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000678932253852727,0.981327434586528,238,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000756504520162714,0.981798398385219,400,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000690179053529818,0.982093036023191,556,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00057223022381096,0.984580734350903,198,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000698675781945362,0.984888467458801,336,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.000778255501865404,0.984897065686925,46,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000617105139764023,0.986148423122873,408,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000619657803608759,0.986787369289297,653,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00241639344851994,0.987977793446195,92,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000344492010808142,0.99189214046048,275,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000354837411119354,0.992177970584533,409,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.000319785140153885,0.992659339613135,372,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000215539794181995,0.995193106034075,645,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-9.07261349171489e-05,0.997756998042548,270,pan-cancer
