mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Axitinib,AAC,-0.00154847548719894,0.966414718282259,47,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000966309108129058,0.977951298442962,621,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000990024720405341,0.978704872526698,712,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000893732146917574,0.980755129590257,125,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000880118597814623,0.981271064651002,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000737152436567106,0.983418609939641,569,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000785643312775276,0.983650240849197,229,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0010031301097221,0.985047460103048,463,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000654556537613738,0.986326404313897,288,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000668544602010573,0.986687887995307,573,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000371865414614658,0.99109342646582,650,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000346246304478038,0.991559992041795,25,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000334816972665354,0.992284284132968,512,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000215422761213115,0.996488363598095,747,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000160558470641979,0.996640513241958,653,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.000416585201286852,0.996984264014414,730,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.000165756065025796,0.997537633912975,685,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-3.73159792814978e-05,0.999234955604506,572,pan-cancer
