mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cytarabine,AAC,0.00560233869593645,0.970872646254812,257,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00121581822927788,0.971669846972667,706,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00112332006542105,0.974244539141545,713,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0023412334181913,0.974637919242305,390,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00113867554248173,0.975783151074495,102,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00418733302238742,0.975959950615863,188,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.000888771974352091,0.976391700720223,530,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00100839017835809,0.980659694848195,191,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.000809039262367772,0.981742605101723,290,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.000834528363189384,0.981744324558143,667,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.000674662579499091,0.983945641810366,729,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00047072017997842,0.988909368121045,700,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000428960120694807,0.989982510032538,301,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000333316544925547,0.992398831786543,444,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00030022676642121,0.992702619262491,726,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000279701265756926,0.993452150875754,627,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000134864333837575,0.997063647654052,79,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-9.52927409329183e-05,0.997762072847672,364,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,1.08153572138454e-05,0.999712208818197,688,pan-cancer
