mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000527412083248618,0.987894858799843,380,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000467139455955082,0.988562134737466,270,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.000602794736594468,0.988705665903355,291,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000524437978639767,0.988957394171467,309,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000437767835104362,0.98968563854843,397,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00241885769592727,0.990328446870527,53,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000382229245112672,0.990636846402947,89,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00045729183949574,0.990654689339247,376,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000430542237147314,0.990800513886196,194,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000334545399206283,0.992079933486436,455,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00037742258336835,0.992373031240004,377,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000222126774335903,0.994564149789267,260,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000242957333937723,0.995170333463866,241,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.000144274812342176,0.996791776295773,631,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000116412423049303,0.996967137160306,273,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.000149621786673296,0.997763771562484,685,pan-cancer
mRNA,CTRPv2,linifanib,AAC,8.82465536990607e-05,0.998073200648992,424,pan-cancer
