mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Elesclomol,AAC,-0.000523560641427502,0.988787395781419,278,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000522515142704985,0.98902087549516,559,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00047382578302253,0.990225149203342,655,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000476269069916267,0.990370305252999,293,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000434490726389611,0.992184318348216,433,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.000484449995662042,0.992952928124418,443,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.000480810769358517,0.994592536587351,588,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000221425316271827,0.995012126515619,561,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000223481017804931,0.99505952267596,48,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.000860993225572882,0.996033839627518,491,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000154266599877049,0.996671491242636,472,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00015758501355344,0.996709662333315,521,pan-cancer
mRNA,GDSC1000,embelin,AAC,9.42645490096604e-05,0.998086258107937,280,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-8.2524939677139e-05,0.998262591450081,710,pan-cancer
mRNA,CTRPv2,STF-31,AAC,5.85395365774716e-05,0.998702364371328,660,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-8.83267442227041e-05,0.998730301443309,548,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,5.04347300332653e-05,0.999002943374827,652,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,1.72199582635423e-05,0.999585964924373,247,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-7.41434762272411e-06,0.999837974133273,424,pan-cancer
