mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,0.0029174913130954,0.968682297094518,164,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00141941348850842,0.96985686848472,739,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00142602387525554,0.97047258862067,173,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0013963918828059,0.971036539345725,483,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0016203751305192,0.971845400418582,234,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00190482374933557,0.972626614256285,10,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00551518918068595,0.972916698785426,31,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00106777804931723,0.975032424926313,455,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00160383729934769,0.977590646729859,463,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00419034004585777,0.978688405254572,47,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00405610807161092,0.98152243685848,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00151793769471365,0.98439002253536,134,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000752912046795219,0.984634436062386,106,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000460647116719691,0.988996857857137,402,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.000602078049719016,0.991600902105318,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00125261738175173,0.991801628251023,211,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00029461925832527,0.994281528138087,8,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000205363704881416,0.995661467960535,53,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000188550780525294,0.995708223459994,619,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.000286683518718312,0.998612501996807,51,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-2.97002226838259e-05,0.999385975221407,110,pan-cancer
