mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,-0.00131268028303104,0.970486053174575,668,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00110108329130778,0.970616104671121,555,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00267158003429468,0.97179303627678,132,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00121297848833766,0.97241131376734,400,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00120840889362151,0.974359653501229,173,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00105278680895434,0.976023659946504,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000982759666460865,0.978585574803022,434,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000913407742217808,0.979114036900609,752,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.000730974366999984,0.981495400171853,382,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00239040471169166,0.981508314509225,325,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000698863446617121,0.983611385545571,670,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.000827277277844291,0.985629433224825,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00225915415500164,0.988007489034581,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000490619707969933,0.988111462890327,596,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000322299668905958,0.992043166147788,412,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00031691891768675,0.992054698366262,654,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000344855709237326,0.992114222425665,553,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000188649913493844,0.995653351868032,602,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000116876003493653,0.997945392559027,433,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,8.35000260678267e-05,0.998176389943134,313,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-6.80387251068272e-05,0.998268109847212,133,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-6.41470380655244e-05,0.998582800399816,169,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,6.65788667795925e-05,0.998615398524581,230,pan-cancer
