mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.00125581211350361,0.972262393437703,491,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00114079904691856,0.972760068458076,304,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00426554295368045,0.972761979094631,730,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00112770779321082,0.973560729074311,547,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00111164541401097,0.973792579755233,66,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00107381135554419,0.974627789302168,205,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00167244333772967,0.975012985610881,361,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00141256175569965,0.975073543071517,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000892322201774496,0.978532577988846,364,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.000779866625252593,0.980885007915209,363,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00112350270844066,0.980926611327107,150,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000821862415690815,0.981985456539525,434,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00380597945360739,0.982939584971704,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000692012068136827,0.9831913017597,757,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000529062253369347,0.98584513450229,198,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.000508760554176207,0.986547327543813,707,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000532242722825959,0.988517288394006,710,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000460772492127404,0.988924776643687,397,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.000422682031997173,0.989606276416001,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000401692291640823,0.993367455962877,680,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.000394863087735312,0.993609153261994,262,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-8.40709528754603e-05,0.998081843426517,618,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-4.07139285650819e-05,0.999077138541327,617,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-9.63660915761384e-06,0.999795735001067,732,pan-cancer
