mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAY10603,AAC,0.000896391401288461,0.975651639761396,202,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00108508131699626,0.97598536595355,57,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00107904364923545,0.977447884101942,452,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00430493719948407,0.978846954217628,31,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000918558581959525,0.979920822825847,2,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0035950152399413,0.98282865842933,77,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000877211779447006,0.983743261340677,569,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00277866210932737,0.98659785864036,283,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000511888503698527,0.986883754357635,152,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000721335495754512,0.987673873817344,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00046032511642247,0.988846721549997,223,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000469104040047348,0.988960030143001,441,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000490517248131278,0.989203041872432,263,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000416909367579267,0.990089688379715,19,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.000849233937182731,0.990530934737591,459,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000387613277601255,0.991601803015185,146,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.000428044628836987,0.993961256963372,122,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00022176526761188,0.995001693119498,419,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.000171726885503295,0.995892863373549,680,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00017514264315936,0.996206780453042,70,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000115437735440391,0.997016723261563,570,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,4.90871860189187e-05,0.998883024449026,297,pan-cancer
