mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48477130,AAC,0.00341379774003619,0.953458654887704,143,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00204072397925832,0.957094516944331,586,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00189905599337412,0.959532381703581,424,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00204102735767323,0.960041650882833,200,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00365441413520394,0.960171491604026,160,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00172344983768008,0.961108025307674,708,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00169373140406889,0.961626351925127,551,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00673426282057831,0.963752015148736,211,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00315537352549096,0.966082588158985,459,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00230222296430395,0.968619643613288,651,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00135477150733637,0.970809258456365,278,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0018513681545322,0.974236019308053,239,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00176585858682146,0.976596258778332,686,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00108878915103317,0.978042767363258,642,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0018165607448372,0.980257492699385,586,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00322634305959043,0.981190941182552,61,pan-cancer
mRNA,CTRPv2,968,AAC,-0.000990200093251159,0.988547279205517,9,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00278494139267237,0.989752739459102,533,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00364284989078418,0.990576501411534,56,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.000877181452641324,0.990761964926505,144,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.000381703150629805,0.994919457299435,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00034678793622291,0.995089202005396,54,pan-cancer
