mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00146964528227691,0.967529777192069,726,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00201519121120688,0.967672341748987,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00162402705168298,0.96897442266684,572,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00133638341289275,0.971216727195449,547,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00129299097004603,0.971641918255415,267,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00175805706816891,0.971931140357104,413,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00433991633428067,0.97247192759583,730,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00219709881630161,0.97273182337378,369,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00106645387096055,0.978107712763619,672,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0052806094383406,0.979294843639456,79,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.000844466379449533,0.980351253274713,82,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00106922783239451,0.981271358607518,356,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0014069836679534,0.984971541017515,132,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.000945461483956424,0.987173783388613,271,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000343458155847265,0.992457309609106,666,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000256260003272772,0.994240014075856,723,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00019439345004191,0.995568293513527,58,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000156742406862002,0.99640441995079,152,pan-cancer
