mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ELCPK,AAC,0.00246708906324676,0.966230091951467,277,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00171245440146176,0.967288806459313,444,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00332861576872852,0.967666898612149,586,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00185035063546287,0.969376038968645,334,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00184636694026747,0.970453949860797,529,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00138965125515387,0.970814717935248,332,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00143354687198861,0.970972953535444,372,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00146281316903744,0.973318175822345,293,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00133289732269271,0.975166011229095,593,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00247289764771034,0.976909188313853,83,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00148018497935671,0.978683511816018,413,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00108800281900326,0.979114325928148,293,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.000952312963175334,0.981413342653328,623,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000825280838200551,0.983667539785484,700,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000789438377583393,0.984054619067545,744,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000862867322197973,0.984158173040194,638,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000641609579895672,0.985620582590328,654,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.000831054780546424,0.990052967290043,440,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.000603843578287922,0.992599728658813,375,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000329529912921232,0.992681991578206,371,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000301196373439346,0.993767521034266,344,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.000220336934618762,0.994930726765888,354,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,1.64724635800081e-05,0.999700713110248,184,pan-cancer
