mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EX-527,AAC,0.00144783043661668,0.967065629167993,293,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00143886243672933,0.967537279435283,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00123800099834185,0.967863400220342,34,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0016273116505505,0.972128534266239,714,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00121453759932048,0.973020065704557,434,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00136963243751475,0.975651845774317,21,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00107770131778447,0.976540904818888,448,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00161669702257652,0.979739978928368,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000851677804719912,0.981082595026015,409,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00335457839934934,0.983485222374148,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00106747930606654,0.983832651146567,122,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000663985219677923,0.984133340560103,683,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.000819960050152245,0.987849280044736,665,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000494882446402275,0.988362495237838,400,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000422086448599501,0.990835619763511,559,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000400274543280716,0.99120807352405,427,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000340275974719364,0.99140761558272,87,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000331938660097348,0.99235363623479,720,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000277190087710188,0.993302812051614,58,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.000778042372628632,0.994824537358138,367,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000109396009724927,0.997769336524079,705,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.000305632469649387,0.998592397929887,415,pan-cancer
