mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-1-85,AAC,0.00279771711987105,0.928088890920265,695,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00339644888515726,0.929100422649809,732,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00632288845698254,0.930085257148111,128,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00446137924941082,0.936270163292578,651,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00353963765174871,0.940918351593143,12,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00407506871191715,0.94236920469065,54,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0106798443329127,0.95907607137142,311,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00242802756693412,0.960048410088431,747,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00233409213223078,0.966708227180697,399,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00288480063999184,0.969125463042412,586,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00124408321368144,0.972905267443844,89,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00147924331884791,0.978159737665094,10,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000963496217816935,0.980269188861253,347,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000810883153613083,0.981678355204835,403,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00071108367293986,0.983251632237788,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000725810408910617,0.985057040696455,95,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00070041451193358,0.985928953766797,113,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00351792154807526,0.986509296636308,590,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.000795197493413948,0.995393194366765,529,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-3.83401032932465e-05,0.999208746732483,285,pan-cancer
