mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MG-132,AAC,-0.00208331070266181,0.966215843470938,440,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00146223571302542,0.966568408061935,279,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0015533953077705,0.968659035365292,652,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00150192423729633,0.96927950792869,485,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00204915881852951,0.970526775787988,54,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00123472126719119,0.972195738002531,41,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0011058361434357,0.973110584458509,194,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00115623767007115,0.974530253381979,448,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0010939315518057,0.976455026182715,324,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00195636475338091,0.977050214672061,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00104624780330065,0.978277552856382,491,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00139649937594987,0.979776131619543,175,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00119048191326311,0.981587632323379,707,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000412647304734434,0.98956993860381,34,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.000403144056672944,0.990977643537127,316,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000363533955874596,0.992397279628321,285,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.000472699873918936,0.994488798667498,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000235757977303172,0.994876220137199,53,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000230955948134394,0.994962352250526,72,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000147242577052487,0.996658138975565,410,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000127873017653031,0.997277142438213,426,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,2.52768590544369e-05,0.999541758662417,737,pan-cancer
