mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-0752,AAC,0.00201794268989897,0.958699233805591,447,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00196449606526286,0.959810859580398,184,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00350075969175295,0.96212070480089,137,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00169153597604567,0.962533639755447,177,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00182618556326548,0.964452117352044,200,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00176181594487086,0.965757881576024,464,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00311196945146928,0.96626998815134,161,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00246233256666537,0.973447336795022,68,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00125617748121282,0.97364852174532,672,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00465464449626728,0.974460905582225,131,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0011728010175757,0.975883758174116,470,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0011729910711296,0.976770050284366,652,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00097384486899703,0.977793162679165,249,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000801785778826176,0.982388009028077,297,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0012729977208338,0.98612970149589,160,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000576722431501304,0.986240947901313,58,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000587888839379916,0.986422052054634,270,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00186082560054588,0.989783898235046,92,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000439459680939047,0.990384291525998,713,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.000829134901003475,0.991242835559047,144,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.000430938927321985,0.991429066921474,607,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.000297207151179374,0.993292169673969,81,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000137071020544013,0.997258702010124,182,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-5.2659906751103e-05,0.999227471096761,74,pan-cancer
